"COGNOME E NOME ";"Posizione giuridica ";"Stipendio tabellare A ";"retribuzione di posizione B ";"totale A + B + C ";"Retribuzione di risultato (se pagata) ";"note (altri compensi fissi) C"
"BENEVENTO RAFFAELE ";"Tempo determinato ";"€3.614,57 ";"€1.901,20 ";"€5.542,04 ";"€19.379,35 ";"€26,27"
"BORRIELLO DOMENICO ";"Tempo indeterminato ";"€43.310,93 ";"€49.906,08 ";"€94.816,14 ";"€16.149,45 ";"€1.599,13"
"FALANGA GIOVANNI ";"Tempo determinato ";"€21.559,62 ";"€12.533,74 ";"€34.250,02 ";"/// ";"€156,66"
"FORMISANO ANDREA ";"Tempo determinato ";"€3.614,57 ";"€2.368,17 ";"€6.009,01 ";"/// ";"€26,27"
"MERLINO ERNESTO ";"Tempo indeterminato ";"€43.310,93 ";"€49.906,08 ";"€94.581,35 ";"€9.689,90 ";"€1.364,34"
"PALUMBO MASSIMILIANO ";"Tempo indeterminato ";"€37.884,52 ";"€19.926,71 ";"€58.086,52 ";"/// ";"€275,29"
"PANARIELLO FRANCESCO ";"Tempo determinato ";"€23.023,57 ";"€15.084,41 ";"€38.275,28 ";"€16.149,45 ";"€167,30"
"SANNINO MICHELE ";"Tempo determinato ";"€43.310,93 ";"€28.376,13 ";"€72.001,78 ";"€23.423,31 ";"€314,72"
"SANNINO VINCENZO ";"Tempo determinato ";"€33.034,55 ";"€20.531,07 ";"€53.805,66 ";"€16.149,45 ";"€240,04"
"SANTORO MASSIMO ";"Tempo determinato ";"€9.297,26 ";"€6.005,53 ";"€15.370,69 ";"/// ";"€67,56"
"SORRENTINO LUISA ";"Tempo indeterminato ";"€39.696,36 ";"€22.711,31 ";"€62.696,12 ";"/// ";"€288,45"
"VISONE SALVATORE ";"Tempo indeterminato ";"€37.891,99 ";"€24.825,88 ";"€62.993,22 ";"/// ";"€275,35"
